

Arthur Thomas Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175169
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Thomas
Surname	Rainford
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Gt Cross Hall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 372, Entry 2975
Source	LDS Film 2045907
Parent	Thomas Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175169&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175169&Relationship=2ndParent



