

Isaac Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012054
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kilshaw
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1770
Occupation (As Documented)	Watch tool Makr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	15 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 19
Source	LDS Film 1656376
Parent Of	Nancy Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012054&Relationship=Baptised



