

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	the Parish of Liverpool
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jun 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Roger Walton; Robt. Mathy; Margreat [sic] Emmes
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 7, Entry 19
Source	LDS Film 1647985
Witnessed By	Roger Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070936&Relationship=Witness_1
Witnessed By	Robt. Mathy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070936&Relationship=Witness_2
Married To	Anne Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070936&Relationship=Bride
Witnessed By	Margreat [sic] Emmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070936&Relationship=Witness_3



