

Robert Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072164
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stokes
Gender	Male
Abode	Dickinson St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1809
Register	Baptisms 1809, Page 19, Entry 1547
Source	LDS Film 93833
Parent Of	Jane Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072164&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072164&Relationship=2ndParent



