

Henry Winn Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077658
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Winn
Surname	Swinney
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Feb 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Bevan; Eluiza? Wilton
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 36, Entry 71
Source	LDS Film 1545920
Witnessed By	James Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077658&Relationship=Witness_1
Witnessed By	Eluiza? Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077658&Relationship=Witness_2
Married To	Rosina Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077658&Relationship=Bride



