

Patrick McNolty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027341
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McNolty
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1831
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Thomas Ormson; Mary Gillies
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 138, Entry 414
Source	LDS Film 93919
Witnessed By	Thomas Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027341&Relationship=Witness_1
Witnessed By	Mary Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027341&Relationship=Witness_2
Married To	Elizabeth Sweeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027341&Relationship=Bride



