

Israel Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069614
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Gerrard
Gender	Male
Abode	Ansdell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Nov 1808
Register	Baptisms 1808, Page 369, Entry 1564
Source	LDS Film 93833
Parent Of	Henry Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069614&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069614&Relationship=2ndParent



