

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012406
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 11, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012406&Relationship=Deceased



