

James Henry Elleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243981
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	Elleman
Gender	Male
Abode	Mirfield
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1858
Register	Baptisms 1858, Page 274, Entry 2187
Source	LDS Film 1656561
Parent Of	Florence Isabella Elleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243981&Relationship=Baptised
Married To	Mary Ann Elleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243981&Relationship=2ndParent



