

William Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068803
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Apr 1806
Witnesses	Willm. Tatlock; Sarah Tatlock
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 18, Entry 1083
Source	LDS Film 1656197
Witnessed Marriage Of	Nathl. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068803&Relationship=Groom
Witnessed Marriage Of	Ann Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068803&Relationship=Bride



