

Mary Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434574
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sheridan
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1854
Date Of Child's Birth	20 Jan 1854
Register	Baptisms 1853 - 1855, Page 317, Entry 1
Source	LDS Film 396377
Parent Of	Margaret Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434574&Relationship=Baptised
Married To	Michael Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434574&Relationship=1stParent



