

John Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billinge
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1859 - 1871, Page 12, Entry 92
Source	LDS Film 1546115
Parent Of	Henry James Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436606&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436606&Relationship=2ndParent



