

Thomas Clarkeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkeson
Gender	Male
Abode	Pall Mall
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 May 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 477
Source	LDS Film 93833
Parent Of	Elizabeth Clarkeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042076&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042076&Relationship=2ndParent



