

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1750
Register	Burials 1749 - 1754, Page 127, Entry 25
Source	LDS Film 1656376
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009819&Relationship=1stParent



