

Job Cocko	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038528
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Cocko
Gender	Male
Abode	Ray street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1793
Register	Baptisms 1793, Page 278, Entry 507
Source	LDS Film 93833
Parent Of	Elizabeth Cocko	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038528&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038528&Relationship=2ndParent



