

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Christan; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 154, Entry 460
Source	LDS Film 93918
Witnessed By	Mary Christan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021155&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021155&Relationship=Witness_2
Married To	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021155&Relationship=Bride



