

William Halsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsey
Gender	Male
Abode	Copperas Hill
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Nov 1848
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full age
Status	Bachelor
Witnesses	Richard Cooper; Ann Jane Ward, (X)
Marriage Type	Licence
Marrying Minister	John Buck D.C.S.
Register	Marriages 1837 - 1850, Page 213, Entry 426
Source	LDS Film 1656016
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077074&Relationship=Witness_1
Witnessed By	Ann Jane Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077074&Relationship=Witness_2
Married To	Sarah Susannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077074&Relationship=Bride



