

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017452
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 May 1819
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor Sr. Cur. St Ann's
Notes	[Bride's surname for mark:] Jakewise
Register	Marriages 1813 - 1820, Page 179, Entry 535
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017452&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jakewyse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017452&Relationship=Bride



