

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Blackstock St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 139, Entry 1111
Source	LDS Film 2045907
Parent	Robert Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173307&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173307&Relationship=2ndParent



