

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 9995
Source	LDS Film 560881
Parent Of	John N. Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112311&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112311&Relationship=2ndParent



