

Thompson Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045597
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Cretney
Gender	Male
Abode	Georges Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1793
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	1 Sep 1793
Register	Burials 1769 - 1800, Page 38, Entry 10
Source	LDS Film 1656373
Parent Of	Ann Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045597&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045597&Relationship=2ndParent



