

Thomas Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewin
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Hackin's hey
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jun 1792
Date Of Death	3 Jun 1792
Age At Death	1 yr 5 mths 13 days
Age At Death (Days)	13
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1792, Page 98, Entry 144
Source	LDS Film 93833
Parent	John Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044652&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044652&Relationship=2ndParent



