

Thomas Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Syers
Gender	Male
Abode	Cheapside
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1790
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	31 Oct 1790
Register	Burials 1788 - 1790, Page 90, Entry 220
Source	LDS Film 93833
Parent Of	John Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043368&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043368&Relationship=2ndParent



