

Edward Pridmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222086
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pridmore
Gender	Male
Abode	Preston Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1803
Register	Baptisms 1803, Page 184, Entry 470
Source	LFS Film 93833
Parent Of	Edward Pridmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222086&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222086&Relationship=2ndParent



