

Thomas McGrace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGrace
Gender	Male
Abode	Carpenters Row
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1785
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	13 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 37
Source	LDS Film 1656377
Parent Of	Thomas McGrace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026290&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026290&Relationship=2ndParent



