

John Webster Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Webster
Surname	Rogerson
Parent's Occupation (As Documented)	Lath Cleever
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Dale St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1795
Register	Burials 1795 - 1804, Page 37, Entry 11
Source	LDS Film 93873
Parent	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047261&Relationship=1stParent



