

Dave Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083627
First Name (With Contractions)	Dave
First Name (Without Contractions)	Dave
Surname	Thomas
Gender	Male
Year	1856
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Aug 1856
Witnesses	Dave Thomas; Jeannette? Mc Kie?
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off.Min.
Register	Marriages 1850 - 1863, Page 81, Entry 162
Source	LDS Film 1656016
Witnessed Marriage Of	Michael Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083627&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083627&Relationship=Bride



