

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035216
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Hanover Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1782
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1781 - 1784, Page 61, Entry 37
Source	LDS Film 93913
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035216&Relationship=Deceased



