

Thomas Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Gender	Male
Abode	Circus Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1808
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	27 Sep 1808
Register	Baptisms 1808, Page 364, Entry 1315
Source	LDS Film 93833
Parent Of	William Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069364&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069364&Relationship=2ndParent



