

Elizabeth Osmother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133298
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Osmother
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bixteth St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1829
Register	Baptisms 1829 - 1830, Page 214, Entry 1712
Source	LDS Film 93878
Parent Of	Robert James Osmother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133298&Relationship=Baptised
Married To	Robert Osmother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133298&Relationship=1stParent



