

Thomas Muckelt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Muckelt
Gender	Male
Abode	Freemasons Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 295, Entry 2357
Source	LDS Film 1656423
Parent Of	Agnes Muckelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170787&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170787&Relationship=2ndParent



