

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Abode	Chadwick St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Jul 1835
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	3519
Register	Burials 1835 - 1837, Page 139, Entry 10148
Source	LDS Film 560881
Parent	Geo. Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112464&Relationship=1stParent
Parent	Margory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112464&Relationship=2ndParent



