

John Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maylor
Gender	Male
Abode	Bright St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1852
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Date Of Child's Birth	5 Dec 1851
Register	Baptisms 1851 - 1852, Page 156, Entry 1244
Source	LDS Film 93886
Parent Of	Mary Ann Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231330&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231330&Relationship=2ndParent



