

Richard Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006939
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Morley
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1798
Witnesses	Lanct. Atkinson; Richd. Morley
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1798, Page 376, Entry 31
Source	LDS Film 93839
Witnessed Marriage Of	Edward Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006939&Relationship=Groom
Witnessed Marriage Of	Hannah Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006939&Relationship=Bride



