

Richard Alkin Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157026
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Alkin
Surname	Crowther
Gender	Male
Abode	Berkly Street, Toxteth
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1846, Page 86, Entry 8
Source	LDS Film 1656373
Parent Of	George Thomas Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157026&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157026&Relationship=2ndParent



