

William Briebach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briebach
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1856
Witnesses	William Briebach; Hannah Briebach
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 138, Entry 276
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084309&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084309&Relationship=Bride



