

Frederick William Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171023
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Jagger
Parent's Occupation (As Documented)	Cashier
Parent's Occupation (Standardised)	Cashier
Gender	Male
Abode	Oxton Hill Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 325, Entry 2593
Source	LDS Film 1656423
Parent	Thomas Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171023&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171023&Relationship=2ndParent



