

[unnamed] [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461933
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	[unnamed]
Parent's Occupation (As Documented)	Book? _____?
Gender	Unknown
Abode	?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1836
Baptising Minister	Tho. Halton Curate
Notes	[Image very faint]
Register	Baptisms 1836 - 1837, Page 74, Entry 587
Source	LDS Film 1656422
Parent	John [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461933&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461933&Relationship=2ndParent



