

John Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Ivison; W. Sennah
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 296, Entry 887
Source	LDS Film 93918
Witnessed By	Ann Ivison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057339&Relationship=Witness_1
Witnessed By	W. Sennah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057339&Relationship=Witness_2
Married To	Elizabeth Betts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057339&Relationship=Bride



