

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Aug 1829
Status	Bachelor
Witnesses	William Quatter; Margaret Gilberson
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 86, Entry 256
Source	LDS Film 1545924
Witnessed By	William Quatter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072386&Relationship=Witness_1
Witnessed By	Margaret Gilberson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072386&Relationship=Witness_2
Married To	Betsy Gollaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072386&Relationship=Bride



