

George Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082965
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mullin
Gender	Male
Abode	8 Juvenile St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Jul 1855
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full
Status	Bachelor
Witnesses	John Rider Bleak; Emily Roodward Read
Marriage Type	Banns
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 177, Entry 354
Source	LDS Film 1656013
Witnessed By	John Rider Bleak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082965&Relationship=Witness_1
Witnessed By	Emily Roodward Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082965&Relationship=Witness_2
Married To	Ann Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082965&Relationship=Bride



