

James Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116115
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hanna
Gender	Male
Abode	Downe Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13233
Source	LDS Film 560881
Parent Of	William Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116115&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116115&Relationship=2ndParent



