

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043106
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1852
Witnesses	Robert Ogden; Priscilla Ogden
Marriage Type	Licence
Marrying Minister	Charles Parsons Hobbs Curate
Register	Marriages 1838 - 1852, Page 247, Entry 493
Source	LDS Film 1546064
Witnessed Marriage Of	John Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043106&Relationship=Groom
Witnessed Marriage Of	Hannah Jane Flight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043106&Relationship=Bride



