

Alfred Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302581
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Collings
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Dec 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	16 Sep 1860
Register	Baptisms 1845 - 1868, Page 128, Entry 1018
Source	LDS Film 2147929
Parent Of	John Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302581&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302581&Relationship=2ndParent



