

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1858
Occupation (As Documented)	Warehouse Clerk
Occupation (Standardised)	Warehouse Clerk
Register	Baptisms 1858, Page 246, Entry 1967
Source	LDS Film 1656561
Parent Of	Elizabeth Isabella Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243761&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243761&Relationship=2ndParent



