

Mary Ann Gallini	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091986
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gallini
Parent's Occupation (As Documented)	Figure Maker
Parent's Occupation (Standardised)	Figure Maker
Gender	Female
Abode	Gerard St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 195, Entry 1456
Source	LDS film 1656378
Parent	Frederic Gallini	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091986&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091986&Relationship=2ndParent



