

Edward Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191462
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lawrence
Gender	Male
Abode	Emma Ann St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 44, Entry 350
Source	LDS Film 93885
Parent Of	Maria Margaret Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191462&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191462&Relationship=2ndParent



