

William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quirk
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Norbury? St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1844
Baptising Minister	Thos. Halton Curate
Notes	[Image very faint]
Register	Baptisms 1843 - 1844, Page 374, Entry 2991
Source	LDS Film 93884
Parent	Thomas Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182692&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182692&Relationship=2ndParent



