

Michael Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128271
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ashton
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Jun 1810
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Spouse's Death	27 Jun 1810
Source	LDS Film 1468980
Married To	Dorothy Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128271&Relationship=Deceased



