

Charles Knapton Fulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298266
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Knapton
Surname	Fulton
Gender	Male
Abode	46 Carter St Toxteth Park
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1855
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1841 - 1892, Page 112, Entry 881
Source	LDS Film 2147909
Parent Of	John Hargreaves Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298266&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298266&Relationship=2ndParent



