

Sarah Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196325
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Read
Spouse's Occupation (As Documented)	Clergyman
Spouse's Occupation (Standardised)	Clergyman
Gender	Female
Abode	14 Queen Anne Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1852
Date Of Child's Birth	20 Feb 1852
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 62, Entry 2
Source	LDS Film 1656373
Parent Of	Sarah Caroline Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196325&Relationship=Baptised
Married To	George Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196325&Relationship=1stParent



