

Isaac Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252448
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Abode	St. Luke's Terrace, Roscoe Lane
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	H. M. Customs
Occupation (Standardised)	Customs Officer/Clerk??
Register	Baptisms 1831 - 1908, Page 76, Entry 603
Source	LDS Film 1545919
Parent Of	Margaret Ellen Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252448&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252448&Relationship=2ndParent



