

Henry Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051485
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Platt
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 May 1803
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Witnesses	Robt. Bispham; John Platt
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 174, Entry 862
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051485&Relationship=Witness_1
Witnessed By	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051485&Relationship=Witness_2
Married To	Sarah Strange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051485&Relationship=Bride



