

David Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083944
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Stevens
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1856
Witnesses	David Stevens; Elizth. Evans
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 206, Entry 411
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083944&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083944&Relationship=Bride



