

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Temple Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptism 1834 - 1835, Page 18, Entry 138
Source	LDS Film 1656421
Parent Of	Isabella Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148214&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148214&Relationship=2ndParent



