

Nathaniel Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106395
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Huson
Gender	Male
Abode	Ray St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1822 - 1823, Page 185, Entry 2429
Source	LDSNo 1656418
Parent Of	William Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106395&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106395&Relationship=2ndParent



