

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Castle Ditch
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Jan 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 3
Source	LDS Film 1656377
Parent Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075474&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075474&Relationship=2ndParent



