

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Upper Harrington Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 68, Entry 545
Source	LDS Film 1468980
Parent Of	Elizabeth Sarah Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424987&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424987&Relationship=2ndParent



