

John Blunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blunn
Parent's Occupation (As Documented)	Glass blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Male
Abode	Eccles Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 251, Entry 2003
Source	LDS 1656419
Parent	James Blunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118768&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118768&Relationship=2ndParent



