

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053150
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	Cheapside
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1801
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Mar 1801
Register	Baptisms 1801, Page 36, Entry 594
Source	LDS Film 93833
Parent Of	Robt. Williams Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053150&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053150&Relationship=2ndParent



