

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069155
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Roscoe
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jan 1809
Status	Widow
Witnesses	R. Bispham; Rd. Evans, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 59, Entry 1289
Source	LDS Film 1656197
Witnessed By	R. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069155&Relationship=Witness_1
Witnessed By	Rd. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069155&Relationship=Witness_2
Married To	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069155&Relationship=Groom



