

Elnathan Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055780
First Name (With Contractions)	Elnathan
First Name (Without Contractions)	Elnathan
Surname	Hornby
Gender	Unknown
Abode	Park Lane
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jul 1807
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Spouse's Death	21 Jul 1807
Register	Burials 1806 - 1809, Page 25, Entry 170
Source	LDS Film 93833
Married To	Frances Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055780&Relationship=Deceased



