

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Oct 1795
Date Of Death	9 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 7
Source	LDS Film 1656373
Parent	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047053&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047053&Relationship=2ndParent



