

William Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigg
Gender	Male
Abode	White Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825, Page 211, Entry 1688
Source	LDS Film 1656419
Parent Of	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115623&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115623&Relationship=2ndParent



